City,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington,Zurich
Rome,0.583333313,0.297619045,0.523809552,0.547619045,0.488095224,0.357142866,0.333333343,0.619047642,0.464285702,0.5,0.452380955,0.511904776,0.333333343,0.452380955,0.464285702,0.702380955,0.428571433,0.369047612,0.690476179,0.40476191,0.333333343,0.5,0.428571433,0.428571433,0.785714269,0.440476179,0.690476179,0.464285702,0.511904776,0.547619045,0.297619045,0.690476179,0.214285716,0.452380955,0.59523809,0.380952388,0.75,0.333333343,0.726190448,0.476190478,0.571428597,0.571428597,0.559523821,0.488095224,0.488095224,0.380952388,0.690476179,0.440476179,0.607142866,0.5,0.702380955,0.630952358,0.511904776,0.416666657,0.571428597
San Francisco,0.419999987,0.200000003,0.453333348,0.346666664,0.433333337,0.273333341,0.346666664,0.513333321,0.360000014,0.433333337,0.379999995,0.5,0.266666681,0.360000014,0.319999993,0.553333342,0.386666656,0.280000001,0.626666665,0.360000014,0.333333343,0.400000006,0.379999995,0.333333343,0.813333333,0.606666684,0.5,0.400000006,0.419999987,0.473333329,0.313333333,0.560000002,0.153333336,0.379999995,0.486666679,0.286666662,0.826666653,0.25333333,0.600000024,0.393333346,0.319999993,0.720000029,0.473333329,0.406666666,0.400000006,0.293333322,0.579999983,0.340000004,0.620000005,0.419999987,0.653333306,0.526666641,0.386666656,0.49333334,0.5
Sao Paulo,0.5,0.201754391,0.473684222,0.5,0.412280709,0.307017535,0.27192983,0.561403513,0.456140339,0.552631557,0.526315808,0.491228074,0.359649122,0.333333343,0.403508782,0.666666687,0.412280709,0.324561417,0.631578922,0.333333343,0.3859649,0.517543852,0.438596487,0.429824561,0.780701756,0.482456148,0.684210539,0.473684222,0.491228074,0.605263174,0.3859649,0.649122834,0.166666672,0.421052635,0.482456148,0.333333343,0.763157904,0.280701756,0.684210539,0.464912295,0.359649122,0.535087705,0.622807026,0.578947365,0.482456148,0.333333343,0.631578922,0.456140339,0.640350878,0.508771956,0.701754391,0.631578922,0.438596487,0.333333343,0.640350878
Santiago,0.492307693,0.192307696,0.476923078,0.484615386,0.407692313,0.292307705,0.261538476,0.569230795,0.484615386,0.55384618,0.523076952,0.476923078,0.353846163,0.330769241,0.376923084,0.653846145,0.400000006,0.323076934,0.653846145,0.330769241,0.430769235,0.515384614,0.461538464,0.407692313,0.815384626,0.492307693,0.669230759,0.461538464,0.469230771,0.623076916,0.392307699,0.653846145,0.15384616,0.41538462,0.538461566,0.315384626,0.792307675,0.261538476,0.692307711,0.530769229,0.36153847,0.546153843,0.646153867,0.546153843,0.469230771,0.315384626,0.661538482,0.461538464,0.615384638,0.484615386,0.707692325,0.623076916,0.515384614,0.338461548,0.630769253
Seoul,0.564814806,0.240740746,0.620370388,0.462962955,0.564814806,0.277777791,0.379629642,0.555555582,0.5,0.555555582,0.472222209,0.537037015,0.351851851,0.351851851,0.490740746,0.638888896,0.435185194,0.361111104,0.722222209,0.388888896,0.481481493,0.629629612,0.555555582,0.592592597,0.842592597,0.638888896,0.657407403,0.592592597,0.537037015,0.601851881,0.351851851,0.629629612,0.203703701,0.462962955,0.462962955,0.333333343,0.814814806,0.32407406,0.740740716,0.5,0.379629642,0.555555582,0.564814806,0.509259284,0.685185194,0.518518507,0.722222209,0.398148149,0.768518507,0.657407403,0.685185194,0.67592591,0.462962955,0.32407406,0.611111104
Shanghai,0.533333361,0.244444445,0.588888884,0.411111116,0.51111114,0.222222224,0.322222233,0.522222221,0.444444448,0.48888889,0.400000006,0.466666669,0.311111122,0.333333343,0.48888889,0.555555582,0.366666675,0.322222233,0.699999988,0.366666675,0.422222227,0.555555582,0.522222221,0.555555582,0.800000012,0.655555546,0.577777803,0.522222221,0.522222221,0.533333361,0.311111122,0.555555582,0.188888893,0.366666675,0.466666669,0.277777791,0.788888872,0.300000012,0.666666687,0.411111116,0.355555564,0.48888889,0.455555558,0.422222227,0.622222245,0.600000024,0.666666687,0.355555564,0.688888907,0.611111104,0.644444466,0.600000024,0.366666675,0.300000012,0.51111114
Singapore,0.47560975,0.146341458,0.536585391,0.402439028,0.48780489,0.243902445,0.304878056,0.524390221,0.451219499,0.48780489,0.420731694,0.439024389,0.268292695,0.27439025,0.359756112,0.621951222,0.384146333,0.26219511,0.743902445,0.341463417,0.390243888,0.481707305,0.445121944,0.439024389,0.853658557,0.560975611,0.591463387,0.463414639,0.457317084,0.560975611,0.329268306,0.621951222,0.11585366,0.384146333,0.542682946,0.280487806,0.841463387,0.219512194,0.701219499,0.481707305,0.353658527,0.530487776,0.524390221,0.439024389,0.47560975,0.365853667,0.743902445,0.365853667,0.640243888,0.5,0.689024389,0.579268277,0.469512194,0.323170722,0.567073166
Stockholm,0.712499976,0.324999988,0.625,0.625,0.524999976,0.412499994,0.375,0.75,0.649999976,0.625,0.600000024,0.574999988,0.612500012,0.474999994,0.600000024,0.712499976,0.4375,0.512499988,0.725000024,0.375,0.612500012,0.625,0.625,0.487500012,0.887499988,0.625,0.75,0.587499976,0.649999976,0.75,0.524999976,0.75,0.287499994,0.550000012,0.662500024,0.4375,0.862500012,0.3125,0.8125,0.675000012,0.462500006,0.637499988,0.75,0.649999976,0.537500024,0.400000006,0.75,0.800000012,0.762499988,0.550000012,0.737500012,0.787500024,0.662500024,0.474999994,0.725000024
Sydney,0.547945201,0.198630139,0.602739751,0.438356161,0.55479455,0.301369876,0.376712322,0.568493128,0.479452044,0.541095912,0.458904117,0.527397275,0.342465758,0.328767121,0.44520548,0.643835604,0.438356161,0.349315077,0.739726007,0.363013685,0.438356161,0.568493128,0.486301363,0.5,0.849315047,0.623287678,0.616438329,0.55479455,0.541095912,0.595890403,0.369863003,0.657534242,0.178082198,0.438356161,0.5,0.349315077,0.856164396,0.267123282,0.712328792,0.465753436,0.349315077,0.636986315,0.547945201,0.5,0.568493128,0.424657524,0.719178081,0.417808205,0.767123282,0.589041114,0.684931517,0.650684953,0.44520548,0.383561641,0.60958904
Taipei,0.543103456,0.25,0.620689631,0.448275864,0.543103456,0.258620679,0.310344815,0.568965495,0.474137932,0.551724136,0.482758611,0.568965495,0.293103456,0.37931034,0.422413796,0.655172408,0.474137932,0.310344815,0.758620679,0.37931034,0.405172408,0.612068951,0.482758611,0.560344815,0.844827592,0.646551728,0.629310369,0.586206913,0.534482777,0.594827592,0.362068951,0.603448272,0.163793102,0.387931049,0.448275864,0.301724136,0.844827592,0.284482747,0.75,0.448275864,0.362068951,0.543103456,0.543103456,0.5,0.612068951,0.474137932,0.706896544,0.37931034,0.741379321,0.706896544,0.715517223,0.646551728,0.422413796,0.37931034,0.586206913
Tokyo,0.384615391,0.197802201,0.472527474,0.390109897,0.412087917,0.247252747,0.236263737,0.505494535,0.401098907,0.472527474,0.428571433,0.478021979,0.241758242,0.302197814,0.285714298,0.604395628,0.373626381,0.252747267,0.6813187,0.335164845,0.335164845,0.445054948,0.401098907,0.395604402,0.8186813,0.587912083,0.549450576,0.395604402,0.395604402,0.532967031,0.401098907,0.582417607,0.148351654,0.35164836,0.48901099,0.274725288,0.846153855,0.230769232,0.664835155,0.428571433,0.324175835,0.538461566,0.505494535,0.439560443,0.406593412,0.318681329,0.620879114,0.324175835,0.549450576,0.456043959,0.725274742,0.505494535,0.412087917,0.395604402,0.521978021
Toronto,0.573529422,0.242647052,0.536764681,0.5,0.485294104,0.323529422,0.338235289,0.588235319,0.492647052,0.536764681,0.5,0.529411793,0.382352948,0.389705896,0.463235289,0.683823526,0.433823526,0.389705896,0.683823526,0.360294104,0.433823526,0.536764681,0.463235289,0.470588237,0.83088237,0.566176474,0.676470578,0.522058845,0.558823526,0.610294104,0.382352948,0.676470578,0.220588237,0.477941185,0.507352948,0.375,0.823529422,0.286764711,0.720588207,0.492647052,0.389705896,0.58088237,0.595588207,0.529411793,0.536764681,0.397058815,0.698529422,0.463235289,0.698529422,0.551470578,0.676470578,0.70588237,0.470588237,0.352941185,0.661764681
Warsaw,0.45161289,0.17741935,0.427419364,0.395161301,0.370967746,0.266129047,0.233870968,0.532258093,0.483870953,0.427419364,0.370967746,0.403225809,0.306451619,0.306451619,0.346774191,0.532258093,0.322580636,0.282258064,0.588709652,0.274193555,0.395161301,0.435483873,0.435483873,0.306451619,0.75,0.419354826,0.556451619,0.379032254,0.370967746,0.5,0.290322572,0.588709652,0.137096778,0.338709682,0.508064508,0.290322572,0.717741907,0.209677413,0.645161271,0.556451619,0.346774191,0.467741936,0.540322602,0.403225809,0.403225809,0.266129047,0.620967746,0.427419364,0.524193525,0.395161301,0.604838729,0.516129017,0.580645144,0.362903237,0.491935492
Washington,0.300000012,0.253846169,0.369230777,0.261538476,0.330769241,0.27692309,0.307692319,0.576923072,0.338461548,0.284615397,0.269230783,0.484615386,0.176923081,0.384615391,0.269230783,0.407692313,0.292307705,0.215384617,0.584615409,0.338461548,0.261538476,0.323076934,0.269230783,0.246153846,0.800000012,0.669230759,0.346153855,0.269230783,0.330769241,0.353846163,0.346153855,0.369230777,0.215384617,0.269230783,0.446153849,0.246153846,0.853846133,0.246153846,0.584615409,0.338461548,0.269230783,0.569230795,0.338461548,0.292307705,0.269230783,0.20769231,0.407692313,0.292307705,0.430769235,0.338461548,0.55384618,0.369230777,0.346153855,0.830769241,0.292307705
Zurich,0.5546875,0.203125,0.5078125,0.4921875,0.46875,0.2890625,0.3359375,0.5390625,0.46875,0.59375,0.546875,0.515625,0.3671875,0.3359375,0.40625,0.7578125,0.4765625,0.3515625,0.7109375,0.40625,0.390625,0.53125,0.4921875,0.46875,0.8515625,0.5390625,0.6953125,0.5078125,0.515625,0.6796875,0.4140625,0.734375,0.171875,0.4921875,0.53125,0.3671875,0.84375,0.265625,0.7421875,0.5,0.375,0.5859375,0.640625,0.5703125,0.515625,0.359375,0.7265625,0.453125,0.6953125,0.53125,0.7421875,0.703125,0.4765625,0.296875,0.75
